term.id,term.name,causesExcretaMassLoss,cfc11EqEgalitarianStratosphericOzoneDepletionReCiPe2016,cfc11EqHierarchistStratosphericOzoneDepletionReCiPe2016,cfc11EqIndividualistStratosphericOzoneDepletionReCiPe2016,co2EqGwp100ExcludingClimate-CarbonFeedbacksIpcc2013,co2EqGwp100IncludingClimate-CarbonFeedbacksIpcc2013,co2EqGwp100Ipcc2021,dalyAllEffects100YearsClimateChangeDamageToHumanHealthLCImpact,dalyAllEffects100YearsStratosphericOzoneDepletionDamageToHumanHealthLCImpact,dalyAllEffectsInfiniteClimateChangeDamageToHumanHealthLCImpact,dalyAllEffectsInfiniteStratosphericOzoneDepletionDamageToHumanHealthLCImpact,dalyCertainEffects100YearsClimateChangeDamageToHumanHealthLCImpact,dalyCertainEffects100YearsStratosphericOzoneDepletionDamageToHumanHealthLCImpact,dalyCertainEffectsInfiniteClimateChangeDamageToHumanHealthLCImpact,dalyCertainEffectsInfiniteStratosphericOzoneDepletionDamageToHumanHealthLCImpact,inHestiaDefaultSystemBoundary,inputProductionGroupId,inputTermTypesAllowed,nEqEgalitarianMarineEutrophicationReCiPe2016,nEqHierarchistMarineEutrophicationReCiPe2016,nEqIndividualistMarineEutrophicationReCiPe2016,noxEqEgalitarianEcosystemDamageOzoneFormationReCiPe2016,noxEqEgalitarianHumanDamageOzoneFormationReCiPe2016,noxEqHierarchistEcosystemDamageOzoneFormationReCiPe2016,noxEqHierarchistHumanDamageOzoneFormationReCiPe2016,noxEqIndividualistEcosystemDamageOzoneFormationReCiPe2016,noxEqIndividualistHumanDamageOzoneFormationReCiPe2016,noxeqEutrophicationIncludingFateAverageEuropeCml2001Non-Baseline,pEqEgalitarianFreshwaterEutrophicationReCiPe2016,pEqHierarchistFreshwaterEutrophicationReCiPe2016,pEqIndividualistFreshwaterEutrophicationReCiPe2016,pdfYearsAllEffects100YearsClimateChangeDamageToFreshwaterEcosystemsLCImpact,pdfYearsAllEffects100YearsClimateChangeDamageToTerrestrialEcosystemsLCImpact,pdfYearsAllEffectsInfiniteClimateChangeDamageToFreshwaterEcosystemsLCImpact,pdfYearsAllEffectsInfiniteClimateChangeDamageToTerrestrialEcosystemsLCImpact,pdfYearsCertainEffects100YearsClimateChangeDamageToTerrestrialEcosystemsLCImpact,pdfYearsCertainEffectsInfiniteClimateChangeDamageToTerrestrialEcosystemsLCImpact,pm2-5EqEgalitarianFineParticulateMatterFormationReCiPe2016,pm2-5EqHierarchistFineParticulateMatterFormationReCiPe2016,pm2-5EqIndividualistFineParticulateMatterFormationReCiPe2016,po4-EqEutrophicationExcludingFateCml2001Baseline,productTermIdsAllowed,productTermTypesAllowed,siteTypesAllowed,so2EqEgalitarianTerrestrialAcidificationReCiPe2016,so2EqHierarchistTerrestrialAcidificationReCiPe2016,so2EqIndividualistTerrestrialAcidificationReCiPe2016,so2EqTerrestrialAcidificationExcludingFateCml2001Non-Baseline,so2EqTerrestrialAcidificationIncludingFateAverageEuropeCml2001Baseline,typesAllowed,valueToleranceToHestiaRecalculatedValue
1112TetrafluoroethaneToAirInputsProduction,"1,1,1,2-Tetrafluoroethane, to air, inputs production",false,,,,1300,1549,1530,0.00183,,0.00272,,0.000556,,0.000829,,false,1112TetrafluoroethaneToAirInputsProduction,all,,,,,,,,,,,,,,7.11e-13,2.29e-12,1.06e-12,3.41e-12,2.29e-12,3.41e-12,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
112TrichlorotrifluoroethaneToAirInputsProduction,"1,1,2-Trichlorotrifluoroethane, to air, inputs production",false,0.85,0.664,0.504,5820,6586,6520,0.00818,0.000155,0.0176,0.00114,0.00249,0.000353,0.00537,0.000502,true,112TrichlorotrifluoroethaneToAirInputsProduction,all,,,,,,,,,,,,,,3.18e-12,1.02e-11,6.87e-12,2.21e-11,1.02e-11,2.21e-11,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
11DichlorotetrafluoroethaneToAirInputsProduction,"1,1-Dichlorotetrafluoroethane, to air, inputs production",false,0.58,0.27,0.165,8590,9615,9430,0.0121,6.3e-05,0.0437,0.00078,0.00368,0.000143,0.0133,0.000343,true,11DichlorotetrafluoroethaneToAirInputsProduction,all,,,,,,,,,,,,,,4.7e-12,1.51e-11,1.7e-11,5.47e-11,1.51e-11,5.47e-11,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
blackCarbonToAirFuelCombustion,"Black carbon, to air, fuel combustion",false,,,,,,,,,,,,,,,false,blackCarbonToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
blackCarbonToAirInputsProduction,"Black carbon, to air, inputs production",false,,,,,,,,,,,,,,,false,blackCarbonToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
bod5ToWaterIndustrialProcesses,"BOD5, to water, industrial processes",false,,,,,,,,,,,,,,,false,bod5ToWaterInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,0.022,all,all,agri-food processor,,,,,,Cycle;Transformation,5
bod5ToWaterInputsProduction,"BOD5, to water, inputs production",false,,,,,,,,,,,,,,,false,bod5ToWaterInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,0.022,all,all,all,,,,,,Cycle;Transformation;Transport,5
bromochlorodifluoromethaneToAirInputsProduction,"Bromochlorodifluoromethane, to air, inputs production",false,7.9,8.777,15.053,1750,2070,1930,0.00246,0.00205,0.00367,0.0106,0.000749,0.00466,0.00112,0.00467,true,bromochlorodifluoromethaneToAirInputsProduction,all,,,,,,,,,,,,,,9.57e-13,3.08e-12,1.43e-12,4.6e-12,3.08e-12,4.6e-12,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
ch4ToAirAquacultureSystems,"CH4, to air, aquaculture systems",false,,,,28,34,27.9,3.94e-05,,5.96e-05,,1.2e-05,,1.82e-05,,true,ch4ToAirInputsProductionNonFossil,all,,,,,,,,,,,,,,1.53e-14,4.93e-14,2.32e-14,7.47e-14,4.93e-14,7.47e-14,,,,,all,liveAquaticSpecies,pond;river or stream;lake;sea or ocean,,,,,,Cycle,5
ch4ToAirCropResidueBurning,"CH4, to air, crop residue burning",false,,,,28,34,27.9,3.94e-05,,5.96e-05,,1.2e-05,,1.82e-05,,true,ch4ToAirInputsProductionNonFossil,all,,,,,,,,,,,,,,1.53e-14,4.93e-14,2.32e-14,7.47e-14,4.93e-14,7.47e-14,,,,,all,all,cropland,,,,,,Cycle,5
