term.id,term.name,ecoinventMapping,generateImpactAssessment,sensitivityAlternativeTerms,siteTypesAllowed,skipAggregation
buildingsInfrastructureDepreciatedAmountPerCycle,"Buildings infrastructure, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
cropProtectionInfrastructureDepreciatedAmountPerCycle,"Crop protection infrastructure, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
cropSupportInfrastructureDepreciatedAmountPerCycle,"Crop support infrastructure, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
irrigationInfrastructureDepreciatedAmountPerCycle,"Irrigation infrastructure, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
machineryInfrastructureDepreciatedAmountPerCycle,"Machinery infrastructure, depreciated amount per Cycle","agricultural machinery, unspecified, market for agricultural machinery, unspecified: 1",false,concrete;iron;polypropylene,cropland;glass or high accessible cover,true
alkydResinDepreciatedAmountPerCycle,"Alkyd resin, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
alkydResin70DepreciatedAmountPerCycle,"Alkyd resin 70%, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
aluminiumDepreciatedAmountPerCycle,"Aluminium, depreciated amount per Cycle","metal working, average for aluminium product manufacturing, market for metal working, average for aluminium product manufacturing: 1",false,concrete;iron;polypropylene,,true
brassDeprecitatedAmountPerCycle,"Brass, deprecitated amount per Cycle",,false,concrete;iron;polypropylene,,true
brickDepreciatedAmountPerCycle,"Brick, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
bronzeDepreciatedAmountPerCycle,"Bronze, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
cardboardDepreciatedAmountPerCycle,"Cardboard, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
cementDepreciatedAmountPerCycle,"Cement, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
concreteDepreciatedAmountPerCycle,"Concrete, depreciated amount per Cycle","concrete, normal, market for concrete, normal: 0.00042",false,concrete;iron;polypropylene,,true
constructionFoamDepreciatedAmountPerCycle,"Construction foam, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
copperMaterialDepreciatedAmountPerCycle,"Copper (material), depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
crushedStoneDepreciatedAmountPerCycle,"Crushed stone, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
expandedPolystyreneDepreciatedAmountPerCycle,"Expanded polystyrene, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
fibreglassReinforcedPlasticDepreciatedAmountPerCycle,"Fibreglass reinforced plastic, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
glassDepreciatedAmountPerCycle,"Glass, depreciated amount per Cycle","flat glass, uncoated, market for flat glass, uncoated: 1",false,concrete;iron;polypropylene,,true
glassFiberDepreciatedAmountPerCycle,"Glass fiber, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
highDensityPolyethyleneDepreciatedAmountPerCycle,"High-density polyethylene, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
ironDepreciatedAmountPerCycle,"Iron, depreciated amount per Cycle","cast iron, market for cast iron: 1",false,concrete;iron;polypropylene,,true
leadDepreciatedAmountPerCycle,"Lead, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
lowDensityPolyethyleneDepreciatedAmountPerCycle,"Low-density polyethylene, depreciated amount per Cycle","polyethylene, low density, granulate, polyethylene production, low density, granulate: 1",false,concrete;iron;polypropylene,,true
metalUnspecifiedDepreciatedAmountPerCycle,"Metal unspecified, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
nylonDepreciatedAmountPerCycle,"Nylon, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
plasticTypeUnspecifiedDepreciatedAmountPerCycle,"Plastic, type unspecified, depreciated amount per Cycle","polyvinylchloride, bulk polymerised, market for polyvinylchloride, bulk polymerised: 1",false,concrete;iron;polypropylene,,true
plywoodDepreciatedAmountPerCycle,"Plywood, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
polyamideDepreciatedAmountPerCycle,"Polyamide, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
polyesterDepreciatedAmountPerCycle,"Polyester, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
polyethyleneDepreciatedAmountPerCycle,"Polyethylene, depreciated amount per Cycle","polyethylene, low density, granulate, polyethylene production, low density, granulate: 1",false,concrete;iron;polypropylene,,true
polyethyleneTerephthalateDepreciatedAmountPerCycle,"Polyethylene terephthalate, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
polymethylMethacrylateDepreciatedAmountPerCycle,"Polymethyl methacrylate, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
polypropyleneDepreciatedAmountPerCycle,"Polypropylene, depreciated amount per Cycle","polypropylene, granulate, market for polypropylene, granulate: 1",false,concrete;iron;polypropylene,,true
polystyreneDepreciatedAmountPerCycle,"Polystyrene, depreciated amount per Cycle","polystyrene, general purpose, market for polystyrene, general purpose: 1",false,concrete;iron;polypropylene,,true
polyurethaneDepreciatedAmountPerCycle,"Polyurethane, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
polyvinylChlorideDepreciatedAmountPerCycle,"Polyvinyl Chloride, depreciated amount per Cycle","polyvinylchloride, bulk polymerised, market for polyvinylchloride, bulk polymerised: 1",false,concrete;iron;polypropylene,,true
