term.id,term.name,generateImpactAssessment,inputGroup,siteTypesAllowed,skipAggregation
seed,Seed,true,Seed/saplings,cropland;glass or high accessible cover;permanent pasture,true
seedlings,Seedlings,true,Seed/saplings,cropland;glass or high accessible cover;permanent pasture,true
saplings,Saplings,true,Seed/saplings,cropland;glass or high accessible cover;permanent pasture,true
spores,Spores,true,None,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture;pond;river or stream;lake;sea or ocean;agri-food processor,true
spawn,Spawn,true,None,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture;pond;river or stream;lake;sea or ocean;agri-food processor,true
stemCuttings,Stem cuttings,true,Seed/saplings,cropland;glass or high accessible cover;permanent pasture,true
semen,Semen,true,None,cropland;permanent pasture;animal housing,true
sexedSemen,Sexed semen,true,None,cropland;permanent pasture;animal housing,true
corms,Corms,true,Seed/saplings,cropland;glass or high accessible cover;permanent pasture,true
bulbs,Bulbs,true,Seed/saplings,cropland;glass or high accessible cover;permanent pasture,true
