term.id,term.name,averagePropertiesTermIds,C_CONTENT_AG_CROP_RESIDUE,C_CONTENT_BG_CROP_RESIDUE,Combustion_Factor_crop_residue,Crop_residue_intercept,Crop_residue_slope,Default_ag_dm_crop_residue,Default_bg_dm_crop_residue,IPCC_2019_Ratio_AGRes_YieldDM,IPCC_2019_Ratio_BGRes_AGRes,IPCC_LAND_USE_CATEGORY,LIGNIN_CONTENT_AG_CROP_RESIDUE,LIGNIN_CONTENT_BG_CROP_RESIDUE,LOW_RESIDUE_PRODUCING_CROP,N2ON_FERT,N_Content_AG_Residue,N_Content_BG_Residue,N_FIXING_CROP,Nursery_density,Nursery_duration,P_EF_C1,Plantation_density,Plantation_lifespan,Plantation_longFallowPeriod,Plantation_non-productive_lifespan,Rooting_depth_average_m,Rooting_depth_irrigated_m,Rooting_depth_rainfed_m,Saplings_required,cropGroupingFAO,cropGroupingFBS,cropGroupingFaostatArea,cropGroupingFaostatProduction,cropGroupingResidue,cropGroupingStehfestBouwman,fclCode,generateImpactAssessment,global_economic_value_share,isAboveGroundCropResidueRemoved,isPlantation,landCoverId,possibleCoverCrop,seedPerKgYield,seedPerKgYield-sd,sensitivityAlternativeTerms,skipAggregation
genericCropProduct,Generic crop product,,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,1.28125,1.0625,1.5,,Temporary crops,,,,genericCropGrain,Other,,true,,false,false,genericCropPlant,false,,,,true
genericCropSeed,"Generic crop, seed",,42,42,0.8,0.865,1.11,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,1.28125,1.0625,1.5,,Temporary crops,,,,genericCropGrain,Other,,true,90,false,false,genericCropPlant,false,0.0497,0.0304,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,true
genericCropStraw,"Generic crop, straw",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,1.28125,1.0625,1.5,,Temporary crops,,,,genericCropGrain,Other,,true,10,true,false,genericCropPlant,false,,,,true
genericCropMeal,"Generic crop, meal",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,1.28125,1.0625,1.5,,Temporary crops,,,,genericCropGrain,Other,,true,,false,false,genericCropPlant,false,,,,true
genericCropFlower,"Generic crop, flower",,42,42,0.8,,1.11,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,1.28125,1.0625,1.5,,Temporary crops,,,,genericCropGrain,Other,,true,,false,false,genericCropPlant,false,,,,true
genericCropLeaf,"Generic crop, leaf",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,1.25,1,1.5,,Temporary crops,,,,vegetables,Other,,true,,false,false,genericCropPlant,false,,,,true
genericCropBabyLeaf,"Generic crop, baby leaf",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,1.25,1,1.5,,Temporary crops,,,,vegetables,Other,,true,,false,false,genericCropPlant,false,,,,true
genericGrassHay,"Generic grass, hay",africanCouchGrassHay;alangAlangHay;aleppoGrassHay;alfalfaHay;antelopeGrassHay;bahiaGrassHay;barleyHay;bermudaGrassHay;birdwoodGrassHay;bluePanicHay;breadGrassHay;buckwheatHay;buffelGrassHay;burguHay;carpetGrassHay;centipedeGrassHay;cocksfootHay;cockspurGrassHay;colouredGuineaGrassHay;commonNeedleGrassHay;commonVetchHay;congoGrassHay;creepingBluegrassHay;cynodonPlectostachyusHay;dalGrassHay;dallisGrassHay;danthoniaHay;dubiGrassHay;durumWheatHay;egyptianCrowfootGrassHay;elephantGrassHay;ervilHay;flaxHay;foxtailMilletHay;gambaGrassHay;germanGrassHay;giantReedHay;giantSetariaHay;giantStarGrassHay;greenleafDesmodiumHay;guarBeanHay;guineaGrassHay;guriaGrassHay;hondurasGrassHay;indianBluegrassHay;indianSanburHay;itchgrassHay;jaraguaHay;jungleRiceHay;kikuyuHay;koroniviaGrassHay;landGrassHay;marvelGrassHay;milanjeFingerGrassHay;molassesGrassHay;musalGrassHay;nadiBlueGrassHay;natalGrassHay;nigeriaGrassHay;nileGrassHay;oatHay;pangolaGrassHay;paraGrassHay;peanutHay;pearlMilletHay;pennisetumStramineumHay;pigeonPeaHay;prosoMilletHay;ravennaGrassHay;redCloverHay;redOatGrassHay;rhodesGrassHay;ryeHay;ryegrassHay;sabiGrassHay;safflowerHay;sewanGrassHay;smutGrassHay;sorghumHay;soybeanHay;spearGrassHay;stAugustineGrassHay;sudanGrassHay;sunnHempHay;surinameGrassHay;swaziGrassHay;tallFescueHay;taroHay;teffHay;weepingLoveGrassHay;wheatHay;whiteCloverHay;woollyFingerGrassHay;yellowThatchingGrassHay,42,42,0.8,,,,,0.3,0.54,Annual crops,5.7,5.7,false,0.01,1.5,1.2,false,,,0.02,,,,,1.25,1,1.5,,Temporary crops,,,,,Grass,,true,,true,false,genericGrassPlant,false,,,,false
genericLeguminousGrassHay,"Generic leguminous grass, hay",,42,42,0.8,,,,,0.3,0.8,Annual crops,6.1,6.1,false,0.01,2.5,1.6,false,,,0.02,,,,,1.25,1,1.5,,Temporary crops,,,,,Legume,,true,,true,false,genericLeguminousGrassPlant,false,,,,false
genericGrassSilage,"Generic grass, silage",alfalfaSilage;barleySilage;buckwheatSilage;dalGrassSilage;danthoniaSilage;durumWheatSilage;elephantGrassSilage;gambaGrassSilage;guatemalaGrassSilage;indianSanburSilage;jaraguaSilage;maizeSilage;nigeriaGrassSilage;oatSilage;rapeseedSilage;redCloverSilage;rhodesGrassSilage;ryeSilage;ryegrassSilage;safflowerSilage;sorghumSilage;sugarBeetPulpSilage;sunflowerSilage;tallFescueSilage;uradBeanSilage;wheatSilage;whiteCloverSilage,42,42,0.8,,,,,0.3,0.8,Annual crops,4.9,4.9,false,0.01,1.5,1.2,false,,,0.02,,,,,1.25,1,1.5,,Temporary crops,,,,silage,Grass,,true,,true,false,genericGrassPlant,false,,,,false
