term.id,alpaca,americanBison,ass,assFoal,bactrianCamel,beehives,buffalo,buffaloCows,buffaloLactatingCows,buffaloDryCows,buffaloBulls,cassowary,cattleBeef,cattleDairy,cattleBeefCows,cattleDairyCows,cattleLactatingDairyCows,cattleDryDairyCows,cattleBeefBulls,cattleDairyBulls,cattleBeefHeifers,cattleDairyHeifers,cattleBeefSteers,cattleDairySteers,cattleBeefHeifersAndSteers,cattleDairyHeifersAndSteers,cattleBeefCalves,cattleWeanedBeefCalves,cattleUnweanedBeefCalves,cattleDairyCalves,cattleWeanedDairyCalves,cattleUnweanedDairyCalves,chicken,chickenBroilers,chickenLayers,chickenPullets,deer,dog,dromedary,dromedaryBactrianCamel,duckDomestic,duckDomesticMuscovyDuck,emu,goat,goatKid,gooseDomestic,guanaco,guineaFowl,guineaPig,horse,horseFoal,llama,mule,muscovyDuck,nandu,ostrich,partridge,peacock,pheasant,pig,piglet,pigeon,quail,rabbit,sheep,snailsNotSea,lamb,turkey,vicuna,yakDomestic
pastureRangePaddockExcretaManagement,-,-,0.35,0.35,-,-,0.14,0.14,0.14,0.14,0.14,0,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0,0,0,0,-,0,-,-,0,0,0,0.09,0.09,0,-,0,-,0.35,0.35,-,0.35,0,0,0,0,0,0,0,0.31,0,0,-,0.09,-,0.09,0,-,-
dailySpread,-,-,0.9,0.9,-,-,0.55,0.55,0.55,0.55,0.55,0.38,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.38,0.38,0.57,0.38,-,0.425,-,-,0.54,0.54,0.38,0.9,0.9,0.45,-,0.38,-,0.9,0.9,-,0.9,0.54,0.38,0.38,0.38,0.38,0.38,0.425,0.37,0.38,0.38,-,0.9,-,0.9,0.54,-,-
solidStorage,-,-,0.35,0.35,-,-,0.17,0.17,0.17,0.17,0.17,0.3,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.3,0.3,0.08,0.3,-,0.29,-,-,0.24,0.24,0.3,0.28,0.28,0.16,-,0.3,-,0.35,0.35,-,0.35,0.24,0.3,0.3,0.3,0.3,0.3,0.29,0.29,0.3,0.3,-,0.32,-,0.32,0.24,-,-
solidStorageCoveredCompacted,-,-,0.35,0.35,-,-,0.17,0.17,0.17,0.17,0.17,0.3,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.3,0.3,0.08,0.3,-,0.29,-,-,0.24,0.24,0.3,0.28,0.28,0.16,-,0.3,-,0.35,0.35,-,0.35,0.24,0.3,0.3,0.3,0.3,0.3,0.29,0.29,0.3,0.3,-,0.32,-,0.32,0.24,-,-
solidStorageWithBulkingAgentAddition,-,-,0.35,0.35,-,-,0.17,0.17,0.17,0.17,0.17,0.3,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.3,0.3,0.08,0.3,-,0.29,-,-,0.24,0.24,0.3,0.28,0.28,0.16,-,0.3,-,0.35,0.35,-,0.35,0.24,0.3,0.3,0.3,0.3,0.3,0.29,0.29,0.3,0.3,-,0.32,-,0.32,0.24,-,-
solidStorageWithAdditives,-,-,0.35,0.35,-,-,0.17,0.17,0.17,0.17,0.17,0.3,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.3,0.3,0.08,0.3,-,0.29,-,-,0.24,0.24,0.3,0.28,0.28,0.16,-,0.3,-,0.35,0.35,-,0.35,0.24,0.3,0.3,0.3,0.3,0.3,0.29,0.29,0.3,0.3,-,0.32,-,0.32,0.24,-,-
dryLot,-,-,-,-,-,-,-,-,-,-,-,-,0.53,0.3,0.53,0.3,0.3,0.3,0.53,0.3,0.53,0.3,0.53,0.3,0.53,0.3,0.53,0.53,0.53,0.3,0.3,0.3,-,-,-,-,-,0.53,-,-,-,-,-,0.75,0.75,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.53,-,-,-,-,0.75,-,0.75,-,-,-
liquidSlurry,-,-,-,-,-,-,-,-,-,-,-,-,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,-,-,0.14,-,-,0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.11,0.11,-,-,-,-,-,-,-,-,-
liquidSlurryWithNaturalCrustCover,-,-,-,-,-,-,-,-,-,-,-,-,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,-,-,0.14,-,-,0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.11,0.11,-,-,-,-,-,-,-,-,-
liquidSlurryCover,-,-,-,-,-,-,-,-,-,-,-,-,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,-,-,0.14,-,-,0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.11,0.11,-,-,-,-,-,-,-,-,-
uncoveredAnaerobicLagoon,-,-,-,-,-,-,-,-,-,-,-,-,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,-,-,0.14,-,-,0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.11,0.11,-,-,-,-,-,-,-,-,-
pitStorageBelowAnimalConfinements,-,-,0.22,0.22,-,-,0.2,0.2,0.2,0.2,0.2,0.21,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.21,0.21,0.305,0.21,-,0.25,-,-,0.24,0.24,0.21,0.22,0.22,0.57,-,0.21,-,0.22,0.22,-,0.22,0.24,0.21,0.21,0.21,0.21,0.21,0.25,0.295,0.21,0.21,-,0.22,-,0.22,0.35,-,-
