term.id,term.name,IPCC_LAND_USE_CATEGORY,LOW_RESIDUE_PRODUCING_CROP,N_FIXING_CROP,P_EF_C1,arrayTreatment,cropGroupingFaostatArea,cropGroupingStehfestBouwman,defaultValue,generateImpactAssessment,grazedPastureGrassInputId,maximum,minimum,possibleCoverCrop,siteTypesAllowed,skipAggregation,valueType
forest,Forest,Forest,false,false,,mean,,,100,false,,100,0,false,,true,number
naturalForest,Natural forest,Forest,false,false,,mean,,,100,false,,100,0,false,,true,number
plantationForest,Plantation forest,Forest,false,false,,mean,,,100,false,,100,0,false,,true,number
otherNaturalVegetation,Other natural vegetation,Native,false,false,,mean,,,100,false,,100,0,false,,true,number
cropland,Cropland,,false,false,,mean,,,100,false,,100,0,false,,true,number
glassOrHighAccessibleCover,Glass or high accessible cover,,false,false,,mean,,,100,false,,100,0,false,,true,number
permanentPasture,Permanent pasture,Grassland,false,false,,mean,,,100,false,,100,0,false,,true,number
nativePasture,Native pasture,Grassland,false,false,,mean,,,100,false,,100,0,false,permanent pasture,true,number
improvedPasture,Improved pasture,Grassland,false,false,,mean,,,100,false,,100,0,false,permanent pasture,true,number
nominallyManagedPasture,Nominally managed pasture,Grassland,false,false,,mean,,,100,false,,100,0,false,permanent pasture,true,number
highIntensityGrazingPasture,High intensity grazing pasture,Grassland,false,false,,mean,,,100,false,,100,0,false,permanent pasture,true,number
severelyDegradedPasture,Severely degraded pasture,Grassland,false,false,,mean,,,100,false,,100,0,false,permanent pasture,true,number
animalHousing,Animal housing,,false,false,,mean,,,100,false,,100,0,false,,true,number
pond,Pond,,false,false,,mean,,,100,false,,100,0,false,,true,number
riverOrStream,River or stream,,false,false,,mean,,,100,false,,100,0,false,,true,number
lake,Lake,,false,false,,mean,,,100,false,,100,0,false,,true,number
industrialBuilding,Industrial building,,false,false,,mean,,,100,false,,100,0,false,,true,number
urbanArea,Urban area,,false,false,,mean,,,100,false,,100,0,false,,true,number
shortFallow,Short fallow,,false,false,,mean,,,100,false,,100,0,false,,true,number
shortBareFallow,Short bare fallow,,false,false,,mean,,,100,false,,100,0,false,,true,number
longFallow,Long fallow,Set aside,false,false,,mean,,,100,false,,100,0,false,,true,number
longBareFallow,Long bare fallow,Set aside,false,false,,mean,,,100,false,,100,0,false,,true,number
genericCropPlant,Generic crop plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
genericTreeCrop,Generic tree crop,Perennial crops,false,false,0.5,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
cerealPlant,Cereal plant,Annual crops,false,false,0.35,mean,,Cereals,100,false,,100,0,true,cropland;permanent pasture,true,number
citrusTree,Citrus tree,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
fruitCropPlant,Fruit crop plant,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
oilCropPlant,Oil crop plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
pulsePlant,Pulse plant,Annual crops,true,true,0.5,mean,,Legume,100,false,,100,0,true,cropland;permanent pasture,true,number
fibreCropPlant,Fibre crop plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
vegetableCropPlant,Vegetable crop plant,Annual crops,true,false,0.5,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
aromaticCropPlant,Aromatic crop plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
stimulantCropPlant,Stimulant crop plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
sugarCropPlant,Sugar crop plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
ornamentalCropPlant,Ornamental crop plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
mushroomFungus,Mushroom fungus,,true,false,0.5,mean,Mushrooms and truffles,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
algaPlant,Alga plant,,false,false,0.5,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
aquaticCropPlant,Aquatic crop plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
industrialCropPlant,Industrial crop plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
rootOrTuberCropPlant,Root or tuber crop plant,Annual crops,true,false,0.5,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
treeNutTree,Tree nut tree,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
abacaPlant,Abaca plant,Perennial crops,false,false,0.1,mean,Manila fibre (abaca),Other,100,false,,100,0,true,cropland;permanent pasture,true,number
achioteTree,Achiote tree,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
adzukiBeanPlant,Adzuki bean plant,Annual crops,true,true,0.5,mean,"Beans, dry",Legume,100,false,,100,0,true,cropland;permanent pasture,true,number
alfalfaPlant,Alfalfa plant,Annual crops,true,true,0.5,mean,,Legume,100,false,alfalfaFreshForage,100,0,true,cropland;permanent pasture,true,number
allspiceTree,Allspice tree,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
almondTree,Almond tree,Perennial crops,false,false,0.1,mean,"Almonds, with shell",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
