term.id,term.name,inputProductionGroupId,m2YearAnnualCropEqEgalitarianAgriculturalLandOccupationPotentialReCiPe2016,m2YearAnnualCropEqHierarchistAgriculturalLandOccupationPotentialReCiPe2016,m2YearAnnualCropEqIndividualistAgriculturalLandOccupationPotentialReCiPe2016,siteTypesAllowed
freshwaterWithdrawalsDuringCycle,"Freshwater withdrawals, during Cycle",freshwaterWithdrawalsInputsProduction,,,,all
freshwaterWithdrawalsInputsProduction,"Freshwater withdrawals, inputs production",freshwaterWithdrawalsInputsProduction,,,,all
greenWaterUseDuringCycle,"Green water use, during Cycle",greenWaterUseInputsProduction,,,,all
greenWaterUseInputsProduction,"Green water use, inputs production",greenWaterUseInputsProduction,,,,all
greyWaterUseDuringCycle,"Grey water use, during Cycle",greyWaterUseInputsProduction,,,,all
greyWaterUseInputsProduction,"Grey water use, inputs production",greyWaterUseInputsProduction,,,,all
landOccupationDuringCycle,"Land occupation, during Cycle",landOccupationInputsProduction,croplandAnnual:1;forest:0.30;otherNaturalVegetation:0.30;permanentPasture:0.55;animalHousing:0.73;agriFoodProcessor:0.73;foodRetailer:0.73;croplandPermanent:0.7,croplandAnnual:1;forest:0.30;otherNaturalVegetation:0.30;permanentPasture:0.55;animalHousing:0.73;agriFoodProcessor:0.73;foodRetailer:0.73;croplandPermanent:0.7,croplandAnnual:1;forest:0.30;otherNaturalVegetation:0.30;permanentPasture:0.55;animalHousing:0.73;agriFoodProcessor:0.73;foodRetailer:0.73;croplandPermanent:0.7,cropland;glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landOccupationInputsProduction,"Land occupation, inputs production",landOccupationInputsProduction,croplandAnnual:1;forest:0.30;otherNaturalVegetation:0.30;permanentPasture:0.55;animalHousing:0.73;agriFoodProcessor:0.73;foodRetailer:0.73;croplandPermanent:0.7,croplandAnnual:1;forest:0.30;otherNaturalVegetation:0.30;permanentPasture:0.55;animalHousing:0.73;agriFoodProcessor:0.73;foodRetailer:0.73;croplandPermanent:0.7,croplandAnnual:1;forest:0.30;otherNaturalVegetation:0.30;permanentPasture:0.55;animalHousing:0.73;agriFoodProcessor:0.73;foodRetailer:0.73;croplandPermanent:0.7,all
landTransformationFromCropland20YearAverageDuringCycle,"Land transformation, from cropland, 20 year average, during Cycle",landTransformationFromCropland20YearAverageInputsProduction,,,,glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landTransformationFromTemporaryCropland20YearAverageDuringCycle,"Land transformation, from temporary cropland, 20 year average, during Cycle",landTransformationFromTemporaryCropland20YearAverageInputsProduction,,,,glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landTransformationFromPermanentCropland20YearAverageDuringCycle,"Land transformation, from permanent cropland, 20 year average, during Cycle",landTransformationFromPermanentCropland20YearAverageInputsProduction,,,,glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landTransformationFromPermanentPasture20YearAverageDuringCycle,"Land transformation, from permanent pasture, 20 year average, during Cycle",landTransformationFromPermanentPasture20YearAverageInputsProduction,,,,cropland;glass or high accessible cover;animal housing;pond;agri-food processor;food retailer
landTransformationFromForest20YearAverageDuringCycle,"Land transformation, from forest, 20 year average, during Cycle",landTransformationFromForest20YearAverageInputsProduction,36.75,36.75,36.75,cropland;glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landTransformationFromOtherNaturalVegetation20YearAverageDuringCycle,"Land transformation, from other natural vegetation, 20 year average, during Cycle",landTransformationFromOtherNaturalVegetation20YearAverageInputsProduction,3.75,3.75,3.75,cropland;glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landTransformationFromCropland100YearAverageDuringCycle,"Land transformation, from cropland, 100 year average, during Cycle",landTransformationFromCropland100YearAverageInputsProduction,,,,glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landTransformationFromTemporaryCropland100YearAverageDuringCycle,"Land transformation, from temporary cropland, 100 year average, during Cycle",landTransformationFromTemporaryCropland100YearAverageInputsProduction,,,,glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landTransformationFromPermanentCropland100YearAverageDuringCycle,"Land transformation, from permanent cropland, 100 year average, during Cycle",landTransformationFromPermanentCropland100YearAverageInputsProduction,,,,glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
