term.id,term.name,IPCC_SOIL_CATEGORY,IPCC_SOIL_CATEGORY_CODE,defaultValue,depthSensitive,recommendAddingDepth,siteTypesAllowed,usdaSoilTextureFormingName
alfisols,Alfisols,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Order
aqualfs,Aqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Sub Order
cryaqualfs,Cryaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
typicCryaqualfs,Typic Cryaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
plinthaqualfs,Plinthaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
typicPlinthaqualfs,Typic Plinthaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
duraqualfs,Duraqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
typicDuraqualfs,Typic Duraqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
natraqualfs,Natraqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
verticNatraqualfs,Vertic Natraqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vermicNatraqualfs,Vermic Natraqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
albicGlossicNatraqualfs,Albic Glossic Natraqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
albicNatraqualfs,Albic Natraqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glossicNatraqualfs,Glossic Natraqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
mollicNatraqualfs,Mollic Natraqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicNatraqualfs,Typic Natraqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fragiaqualfs,Fragiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
vermicFragiaqualfs,Vermic Fragiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aericFragiaqualfs,Aeric Fragiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
plinthicFragiaqualfs,Plinthic Fragiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
humicFragiaqualfs,Humic Fragiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicFragiaqualfs,Typic Fragiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
kandiaqualfs,Kandiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
arenicKandiaqualfs,Arenic Kandiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
grossarenicKandiaqualfs,Grossarenic Kandiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
plinthicKandiaqualfs,Plinthic Kandiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aericUmbricKandiaqualfs,Aeric Umbric Kandiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aericKandiaqualfs,Aeric Kandiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
umbricKandiaqualfs,Umbric Kandiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicKandiaqualfs,Typic Kandiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vermaqualfs,Vermaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
natricVermaqualfs,Natric Vermaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicVermaqualfs,Typic Vermaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
albaqualfs,Albaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
arenicAlbaqualfs,Arenic Albaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aericVerticAlbaqualfs,Aeric Vertic Albaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
chromicVerticAlbaqualfs,Chromic Vertic Albaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
verticAlbaqualfs,Vertic Albaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
udollicAlbaqualfs,Udollic Albaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aericAlbaqualfs,Aeric Albaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquandicAlbaqualfs,Aquandic Albaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
mollicAlbaqualfs,Mollic Albaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
umbricAlbaqualfs,Umbric Albaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicAlbaqualfs,Typic Albaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glossaqualfs,Glossaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
histicGlossaqualfs,Histic Glossaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
arenicGlossaqualfs,Arenic Glossaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aericFragicGlossaqualfs,Aeric Fragic Glossaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fragicGlossaqualfs,Fragic Glossaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aericGlossaqualfs,Aeric Glossaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
mollicGlossaqualfs,Mollic Glossaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicGlossaqualfs,Typic Glossaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
epiaqualfs,Epiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
aericChromicEpiaqualfs,Aeric Chromic Epiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
verticEpiaqualfs,Vertic Epiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aericVerticEpiaqualfs,Aeric Vertic Epiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
chromicVerticEpiaqualfs,Chromic Vertic Epiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquandicEpiaqualfs,Aquandic Epiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aericFragicEpiaqualfs,Aeric Fragic Epiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fragicEpiaqualfs,Fragic Epiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
arenicEpiaqualfs,Arenic Epiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
grossarenicEpiaqualfs,Grossarenic Epiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aericUmbricEpiaqualfs,Aeric Umbric Epiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
udollicEpiaqualfs,Udollic Epiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aericEpiaqualfs,Aeric Epiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
mollicEpiaqualfs,Mollic Epiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
umbricEpiaqualfs,Umbric Epiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicEpiaqualfs,Typic Epiaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
endoaqualfs,Endoaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
aquandicEndoaqualfs,Aquandic Endoaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
chromicVerticEndoaqualfs,Chromic Vertic Endoaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
verticEndoaqualfs,Vertic Endoaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aericFragicEndoaqualfs,Aeric Fragic Endoaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fragicEndoaqualfs,Fragic Endoaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
arenicEndoaqualfs,Arenic Endoaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
grossarenicEndoaqualfs,Grossarenic Endoaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
udollicEndoaqualfs,Udollic Endoaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aericUmbricEndoaqualfs,Aeric Umbric Endoaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aericEndoaqualfs,Aeric Endoaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
mollicEndoaqualfs,Mollic Endoaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
umbricEndoaqualfs,Umbric Endoaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicEndoaqualfs,Typic Endoaqualfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
cryalfs,Cryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Sub Order
palecryalfs,Palecryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
andicPalecryalfs,Andic Palecryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
